Ejercicio,Corte,Sector,Tipo Instituci�n,Entidad,Nombre,Mes,Fecha de gasto,Partida,P�liza,Cons.,No. de Contrato/Pedido,Fecha de Contrato/Pedido,Producto,Descripci�n Producto,Importe,IVA,Persona (F/M),Clase de Beneficiario,RFCB,Beneficiario,Campa�a,Intercambio,Unidad de medida,Descripci�n Unidad,Cantidad,Costo Unitario,Costo,IVA del Costo,Notas aclaratorias
2016,Definitivo,9,E,9176,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ALTAMIRA , S. A. DE C. V.",5,19/05/2016,33605,PD-157,0,OS-8967,30/04/2016,21,DIARIOS EDITADOS EN EL D.F.,"22,950.00","3,672.00",M,P,PEX051012GW20,"PERI�DICO EXCELSIOR, S.A. DE C.V. ",N/A,,,,,,,,
2016,Definitivo,9,E,9176,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ALTAMIRA , S. A. DE C. V.",5,19/05/2016,33605,PD-157,0,OS-8967,30/04/2016,21,DIARIOS EDITADOS EN EL D.F.,,,M,P,PEX051012GW20,"PERI�DICO EXCELSIOR, S.A. DE C.V. ",N/A,,27,1/2 PLANA,1,"22,950.00","22,950.00","3,672.00",Publicaci�n de Estados Financieros del ejercicio 2015 en el peri�dico excelsior
2016,Definitivo,9,E,9176,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ALTAMIRA , S. A. DE C. V.",5,19/05/2016,33605,PD-158,0,OS-8968,20/04/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"10,692.00","1,710.72",M,P,PST7907267F90,"EL SOL DE TAMPICO, S.A. DE C.V. / SOL DE LA TARDE / SOL DEL PACIFICO",N/A,,,,,,,,
2016,Definitivo,9,E,9176,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ALTAMIRA , S. A. DE C. V.",5,19/05/2016,33605,PD-158,0,OS-8968,20/04/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,PST7907267F90,"EL SOL DE TAMPICO, S.A. DE C.V. / SOL DE LA TARDE / SOL DEL PACIFICO",N/A,,27,1/2 PLANA,1,"10,692.00","10,692.00","1,710.72",Publicaci�n Estados Financieros del ejercicio 2015 en el peri�dico el Sol de Tampico
2016,Definitivo,9,E,9176,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ALTAMIRA , S. A. DE C. V.",8,31/08/2016,33605,PD-426,0,OS-9225,31/08/2016,21,DIARIOS EDITADOS EN EL D.F.,"90,000.00","14,400.00",M,P,GCM031219MM20,"GRUPO COMUNICACION Y MEDIOS, S.A. DE C.V.",N/A,,,,,,,,
2016,Definitivo,9,E,9176,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ALTAMIRA , S. A. DE C. V.",8,31/08/2016,33605,PD-426,0,OS-9225,31/08/2016,21,DIARIOS EDITADOS EN EL D.F.,,,M,P,GCM031219MM20,"GRUPO COMUNICACION Y MEDIOS, S.A. DE C.V.",N/A,,99,OTRO FORMATO (ESPECIFICAR EN NOTAS ACLARATORIAS),1,"90,000.00","90,000.00","14,400.00",PUBLIREPORTAJE REVISTA CIP VOL. 21 Y 22
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",2,09/02/2016,33605,1500000099,0,4510004791,08/02/2016,68,REVISTAS,"6,750.00","1,080.00",F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",2,09/02/2016,33605,1500000099,0,4510004791,08/02/2016,68,REVISTAS,,,F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,99,OTRO FORMATO (ESPECIFICAR EN NOTAS ACLARATORIAS),1,"6,750.00","6,750.00","1,080.00","F/4101 A, Publicaci�n para dar a conocer el desarrollo e infraestructura del puerto de Coatzacoalcos en reverso de forros de la revista ra�ces en selecci�n a color No.160."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",2,12/02/2016,33605,1500000114,0,4510004791,08/02/2016,68,REVISTAS,"6,750.00","1,080.00",F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",2,12/02/2016,33605,1500000114,0,4510004791,08/02/2016,68,REVISTAS,,,F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,99,OTRO FORMATO (ESPECIFICAR EN NOTAS ACLARATORIAS),1,"6,750.00","6,750.00","1,080.00","F/4101 A, Publicaci�n para dar a conocer el desarrollo e infraestructura del puerto de Coatzacoalcos en reverso de forros de la revista ra�ces No. 161 en selecci�n a color p�gina 2."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",2,09/02/2016,33605,CH-1033,0,4510004781,04/02/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"2,625.00",420,M,P,ESC101221CT60,"EDITORA SUR CENTRO, S.A. DE C.V. ",N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",2,09/02/2016,33605,CH-1033,0,4510004781,04/02/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,ESC101221CT60,"EDITORA SUR CENTRO, S.A. DE C.V. ",N/A,,28,1/4 PLANA,1,"2,625.00","2,625.00",420,"F/A 7029, Publicaci�n de felicitaciones por el aniversario del peri�dico el Heraldo a color"
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",2,09/02/2016,33605,CH-1034,0,4510004782,04/02/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"3,000.00",480,M,P,ECO0810081900,"EDITORIAL DE COATZACOALCOS, S.A DE C.V.",N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",2,09/02/2016,33605,CH-1034,0,4510004782,04/02/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,ECO0810081900,"EDITORIAL DE COATZACOALCOS, S.A DE C.V.",N/A,,28,1/4 PLANA,1,"3,000.00","3,000.00",480,"F/NOTISUR0000000848, publicaci�n de felicitaci�n por su VII aniversario del peri�dico NOTISUR en blanco y negro."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",2,12/02/2016,33605,CH-18482,0,4510004795,09/02/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"2,407.86",385.26,M,P,EVI820308INO0,"EDITORA LA VOZ DEL ISTMO, S.A. DE C.V.(SUR, EL PERIODICO DE VERACRUZ)",N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",2,12/02/2016,33605,CH-18482,0,4510004795,09/02/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,EVI820308INO0,"EDITORA LA VOZ DEL ISTMO, S.A. DE C.V.(SUR, EL PERIODICO DE VERACRUZ)",N/A,,28,1/4 PLANA,1,"2,407.86","2,407.86",385.26,"F/A 21936, publicaci�n de una esquela de condolencias en blanco y negro  de 26x3."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",3,10/03/2016,33605,1500000253,0,4510004791,08/02/2016,68,REVISTAS,"6,750.00","1,080.00",F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",3,10/03/2016,33605,1500000253,0,4510004791,08/02/2016,68,REVISTAS,,,F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,25,PLANA,1,"6,750.00","6,750.00","1,080.00","F/4109 A, Inserci�n publicitaria en la p�gina 2 de la Revista Ra�ces n�mero 162, en la estrategia de dar a conocer el desarrollo e infraestructura del Puerto de Coatzacoalcos en reverso de forros a color."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",3,14/03/2016,33605,CH-13411,0,4510004833,10/03/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"1,234.80",197.57,M,P,EVI820308INO0,"EDITORA LA VOZ DEL ISTMO, S.A. DE C.V.(SUR, EL PERIODICO DE VERACRUZ)",N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",3,14/03/2016,33605,CH-13411,0,4510004833,10/03/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,EVI820308INO0,"EDITORA LA VOZ DEL ISTMO, S.A. DE C.V.(SUR, EL PERIODICO DE VERACRUZ)",N/A,,29,1/8 PLANA,1,"1,234.80","1,234.80",197.57,"F/A 22372, Publicaci�n de anuncio de inicio de Evaluaci�n del manifiesto de Impacto Ambiental de los Puentes carretero y Ferroviario de Acceso al Recinto Portuario de Laguna de Pajaritos."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",4,11/04/2016,33605,1500000410,0,4510004791,08/02/2016,68,REVISTAS,"6,750.00","1,080.00",F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",4,11/04/2016,33605,1500000410,0,4510004791,08/02/2016,68,REVISTAS,,,F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,25,PLANA,1,"6,750.00","6,750.00","1,080.00","F/4120 A, inserci�n publicitaria del desarrollo e infraestructura Portuaria  en la p�gina 2 de la Revista Ra�ces No. 163"
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",4,18/04/2016,33605,CH-13489,0,4510004869,05/04/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"35,000.00","5,600.00",M,P,EQC0605234770,"EDITORIAL 500 CABALLOS DE FUERZA, - S.A. DE C.V.",N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",4,18/04/2016,33605,CH-13489,0,4510004869,05/04/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,EQC0605234770,"EDITORIAL 500 CABALLOS DE FUERZA, - S.A. DE C.V.",N/A,,25,PLANA,1,"35,000.00","35,000.00","5,600.00","F/3447, promoci�n del puerto de Coatzacoalcos en p�gina completa en el peri�dico Global Energy suplemento marzo 2016"
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",4,29/04/2016,33605,CH-18571,0,4510004916,27/04/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"14,892.00","2,382.72",M,P,PEX051012GW20,"PERI�DICO EXCELSIOR, S.A. DE C.V. ",N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",4,29/04/2016,33605,CH-18571,0,4510004916,27/04/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,PEX051012GW20,"PERI�DICO EXCELSIOR, S.A. DE C.V. ",N/A,,28,1/4 PLANA,1,"14,892.00","14,892.00","2,382.72","F/12824, Publicaci�n de estados de situaci�n financiera con cifras  al 31 de Diciembre de 2015 de la APICOATZA. En blanco y Negro. 4x3 m�dulo."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",5,09/06/2016,33605,1500000693,0,4510004791,08/02/2016,68,REVISTAS,"6,750.00","1,080.00",F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",5,09/06/2016,33605,1500000693,0,4510004791,08/02/2016,68,REVISTAS,,,F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,25,PLANA,1,"6,750.00","6,750.00","1,080.00","F/4133A, Publicaci�n del Puerto en la Revista Ra�ces. Reverso de forros a color."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",5,09/06/2016,33605,CH-13533,0,4510004917,13/05/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"4,167.45",666.79,M,P,EVI820308INO0,"EDITORA LA VOZ DEL ISTMO, S.A. DE C.V.(SUR, EL PERIODICO DE VERACRUZ)",N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",5,09/06/2016,33605,CH-13533,0,4510004917,13/05/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,EVI820308INO0,"EDITORA LA VOZ DEL ISTMO, S.A. DE C.V.(SUR, EL PERIODICO DE VERACRUZ)",N/A,,99,OTRO FORMATO (ESPECIFICAR EN NOTAS ACLARATORIAS),1,"4,167.45","4,167.45",666.79,"F/A 23014, Anuncio de los Estados Financieros con cifras al 31 de diciembre de 2015, con medidas de 19 x 5 a blanco y negro. Y F/A 23015,Publicaci�n de impacto ambiental en Recinto Portuario de Pajaritos en blanco y negro medidas 20 x 2."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",6,03/06/2016,33605,1500000798,0,4510004791,08/02/2016,68,REVISTAS,"6,750.00","1,080.00",F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",6,03/06/2016,33605,1500000798,0,4510004791,08/02/2016,68,REVISTAS,,,F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,25,PLANA,1,"6,750.00","6,750.00","1,080.00","F/4145 A, inserci�n publicitaria del desarrollo de infraestructura portuaria en la p�gina 2 de la Revista Ra�ces,  Numero 165 a color."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",7,07/07/2016,33605,1500001025,0,4510004791,08/02/2016,68,REVISTAS,"6,750.00","1,080.00",F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",7,07/07/2016,33605,1500001025,0,4510004791,08/02/2016,68,REVISTAS,,,F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,25,PLANA,1,"6,750.00","6,750.00","1,080.00","F/4158 A, publicaci�n  del Desarrollo e infraestructura del Puerto de Coatzacoalcos  en la p�gina 2 de la Revista Ra�ces  a color plana en reveso de Forros."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",8,08/08/2016,33605,1500001178,0,4510004791,08/02/2016,68,REVISTAS,"6,750.00","1,080.00",F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",8,08/08/2016,33605,1500001178,0,4510004791,08/02/2016,68,REVISTAS,,,F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,25,PLANA,1,"6,750.00","6,750.00","1,080.00","F/4175 A, Inserci�n publicitaria en la p�gina 2 de la Revista Ra�ces No. 167, para dar a conocer el desarrollo de Infraestructura del Puerto de Coatzacoalcos. A color."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",8,22/08/2016,33605,CH-13755,0,4510005107,17/08/2016,68,REVISTAS,"45,000.00","7,200.00",F,N,VELC750913M61,CLAUDIA VEL�ZQUEZ LUJ�N ,N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",8,22/08/2016,33605,CH-13755,0,4510005107,17/08/2016,68,REVISTAS,,,F,N,VELC750913M61,CLAUDIA VEL�ZQUEZ LUJ�N ,N/A,,99,OTRO FORMATO (ESPECIFICAR EN NOTAS ACLARATORIAS),1,"45,000.00","45,000.00","7,200.00","F/119, Publicaci�n en medios impresos y medios electr�nicos, con dise�os incluidos para promoci�n del Puerto de Coatzacoalcos."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",8,09/08/2016,33605,CH-18719,0,45100005061,02/08/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"2,407.86",385.26,M,P,EVI820308INO0,"EDITORA LA VOZ DEL ISTMO, S.A. DE C.V.(SUR, EL PERIODICO DE VERACRUZ)",N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",8,09/08/2016,33605,CH-18719,0,45100005061,02/08/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,EVI820308INO0,"EDITORA LA VOZ DEL ISTMO, S.A. DE C.V.(SUR, EL PERIODICO DE VERACRUZ)",N/A,,99,OTRO FORMATO (ESPECIFICAR EN NOTAS ACLARATORIAS),1,"2,407.86","2,407.86",385.26,"F/A 23946, esquela en blanco y negro. 26X3"
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",8,29/08/2016,33605,CH-18759,0,4510005112,23/08/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"3,611.79",577.89,M,P,EVI820308INO0,"EDITORA LA VOZ DEL ISTMO, S.A. DE C.V.(SUR, EL PERIODICO DE VERACRUZ)",N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",8,29/08/2016,33605,CH-18759,0,4510005112,23/08/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,EVI820308INO0,"EDITORA LA VOZ DEL ISTMO, S.A. DE C.V.(SUR, EL PERIODICO DE VERACRUZ)",N/A,,29,1/8 PLANA,1,"3,611.79","3,611.79",577.89,"F/A 24619, publicaci�n en blanco y negro de la campa�a "" CIERRE TEMPORAL, DEL ACCESO AL PASEO DE LA ESCOLLERA DE COATZACOALCOS."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",9,12/09/2016,33605,1500001423,0,45100004791,08/02/2016,68,REVISTAS,"6,750.00","1,080.00",F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",9,12/09/2016,33605,1500001423,0,45100004791,08/02/2016,68,REVISTAS,,,F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,27,1/2 PLANA,1,"6,750.00","6,750.00","1,080.00","F/4195 A, publicaci�n del desarrollo e infraestructura del Puerto de Coatzacoalcos, en la p�g. 2 a color de la Revista  Ra�ces, edici�n 168."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",9,06/09/2016,33605,CH-18778,0,4510005113,31/08/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"6,600.00","1,056.00",M,P,ELS990525LC40,"EDITORIAL EL LIBERAL DEL SUR, S.A. DE C.V. (PERIODICO)",N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",9,06/09/2016,33605,CH-18778,0,4510005113,31/08/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,ELS990525LC40,"EDITORIAL EL LIBERAL DEL SUR, S.A. DE C.V. (PERIODICO)",N/A,,28,1/4 PLANA,1,"6,600.00","6,600.00","1,056.00","F/FCOM-00443, publicidad de la campa�a ""cierre, temporal, del acceso al paseo de las escolleras de Coatzacoalcos"", en  1/4 de plana en B/N,"
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",9,06/09/2016,33605,CH-18784,0,4510005119,02/09/2016,68,REVISTAS,"4,000.00",640,F,N,DIRB620101FG8,"BONIFILIO DIAZ RAMIREZ / EL INFORMA DOR POLITICO, SEMANARIO DE ANALISIS",N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",9,06/09/2016,33605,CH-18784,0,4510005119,02/09/2016,68,REVISTAS,,,F,N,DIRB620101FG8,"BONIFILIO DIAZ RAMIREZ / EL INFORMA DOR POLITICO, SEMANARIO DE ANALISIS",N/A,,99,OTRO FORMATO (ESPECIFICAR EN NOTAS ACLARATORIAS),1,"4,000.00","4,000.00",640,"F/01,Reportaje del Puerto de Coatzacoalcos en el Suplemento, informador pol�tico, como parte de la promoci�n en prensa escrita."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",10,11/10/2016,33605,1500001634,0,4510004791,08/02/2016,68,REVISTAS,"6,750.00","1,080.00",F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",10,11/10/2016,33605,1500001634,0,4510004791,08/02/2016,68,REVISTAS,,,F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,25,PLANA,1,"6,750.00","6,750.00","1,080.00","F/4200 A, publicaci�n del desarrollo e infraestructura del Puerto, en la p�gina 2 de la Revista Ra�ces, a color."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",11,07/11/2016,33605,1500001807,0,4510004791,08/02/2016,68,REVISTAS,"6,750.00","1,080.00",F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",11,07/11/2016,33605,1500001807,0,4510004791,08/02/2016,68,REVISTAS,,,F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,25,PLANA,1,"6,750.00","6,750.00","1,080.00","F/4215A,publicaci�n en la p�gina 2 de la Revista Ra�ces, edici�n 170, para dar a conocer el desarrollo e infraestructura del Puerto de Coatzacoalcos."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",12,07/12/2016,33605,1500002018,0,4510004791,08/02/2016,68,REVISTAS,"6,750.00","1,080.00",F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",12,07/12/2016,33605,1500002018,0,4510004791,08/02/2016,68,REVISTAS,,,F,N,PUBF550729RF8,FRANCISCO PULIDO BIOSCA ,N/A,,25,PLANA,1,"6,750.00","6,750.00","1,080.00","F/4219 A, inserci�n publicitaria en la p�gina 2 fr la Revista Ra�ces, edici�n 171.Desarrollo de la infraestructura del Puerto de Coatzacoalcos a color."
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",12,06/12/2016,33605,PE-13920,0,4510005293,30/11/2016,68,REVISTAS,"120,000.00","19,200.00",F,N,VELC750913M61,CLAUDIA VEL�ZQUEZ LUJ�N ,N/A,,,,,,,,
2016,Definitivo,9,E,9183,"ADMINISTRACI�N PORTUARIA INTEGRAL DE COATZA- COALCOS, S. A. DE C. V.",12,06/12/2016,33605,PE-13920,0,4510005293,30/11/2016,68,REVISTAS,,,F,N,VELC750913M61,CLAUDIA VEL�ZQUEZ LUJ�N ,N/A,,99,OTRO FORMATO (ESPECIFICAR EN NOTAS ACLARATORIAS),1,"120,000.00","120,000.00","19,200.00","F/142, Publicaci�n y portada en la entrevista al Director General en la Revista L�deres Portuarios, portada y secci�n central."
2016,Definitivo,9,E,9169,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ENSENADA , S.A. DE C.V.",2,26/02/2016,33605,1500000339,0,4510005041,22/02/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"4,410.00",705.6,M,P,EVI020814JQ90,"EDITORIAL EL VIGIA, S.A. DE C.V. ",N/A,,,,,,,,
2016,Definitivo,9,E,9169,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ENSENADA , S.A. DE C.V.",2,26/02/2016,33605,1500000339,0,4510005041,22/02/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,EVI020814JQ90,"EDITORIAL EL VIGIA, S.A. DE C.V. ",N/A,,99,OTRO FORMATO (ESPECIFICAR EN NOTAS ACLARATORIAS),1,"4,410.00","4,410.00",705.6,ESQUELA DE 4X10.5 POR FALLECIMIENTO DE ING. ANTONIO REYES BLAKE
2016,Definitivo,9,E,9169,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ENSENADA , S.A. DE C.V.",2,26/02/2016,33605,150000339,0,4510005040,22/02/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"4,410.00",705.6,M,P,EVI020814JQ90,"EDITORIAL EL VIGIA, S.A. DE C.V. ",N/A,,,,,,,,
2016,Definitivo,9,E,9169,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ENSENADA , S.A. DE C.V.",2,26/02/2016,33605,150000339,0,4510005040,22/02/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,EVI020814JQ90,"EDITORIAL EL VIGIA, S.A. DE C.V. ",N/A,,99,OTRO FORMATO (ESPECIFICAR EN NOTAS ACLARATORIAS),1,"4,410.00","4,410.00",705.6,ESQUELA 4X10.5 POR FALLECIMIENTO DE C.P. JOSE MANUEL LABASTIDA BONIFANT
2016,Definitivo,9,E,9169,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ENSENADA , S.A. DE C.V.",4,18/04/2016,33605,1500000751,0,4510005137,11/04/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"4,410.00",705.6,M,P,EVI020814JQ90,"EDITORIAL EL VIGIA, S.A. DE C.V. ",N/A,,,,,,,,
2016,Definitivo,9,E,9169,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ENSENADA , S.A. DE C.V.",4,18/04/2016,33605,1500000751,0,4510005137,11/04/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,EVI020814JQ90,"EDITORIAL EL VIGIA, S.A. DE C.V. ",N/A,,99,OTRO FORMATO (ESPECIFICAR EN NOTAS ACLARATORIAS),1,"4,410.00","4,410.00",705.6,ESQUELA DE 4X10.5  POR FALLECIMIENTO ING. FRANCISCO ESTRADA MONTES
2016,Definitivo,9,E,9169,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ENSENADA , S.A. DE C.V.",5,27/05/2016,33605,1500001051,0,4510005186,26/05/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"22,008.00","3,521.28",M,P,SPV130114FF30,"SERVICIOS PUBLICITARIOS VALCLE, S.A . DE C.V.",N/A,,,,,,,,
2016,Definitivo,9,E,9169,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ENSENADA , S.A. DE C.V.",5,27/05/2016,33605,1500001051,0,4510005186,26/05/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,SPV130114FF30,"SERVICIOS PUBLICITARIOS VALCLE, S.A . DE C.V.",N/A,,99,OTRO FORMATO (ESPECIFICAR EN NOTAS ACLARATORIAS),1,"22,008.00","22,008.00","3,521.28","ESQUELA 6X14, PUBLICACION EN DIARIO REGINAL DE ESTADOS FINANCIEROS DICTAMINADOS 2015"
2016,Definitivo,9,E,9169,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ENSENADA , S.A. DE C.V.",5,31/05/2016,33605,1500001082,0,4510005191,30/05/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"15,500.00","2,480.00",M,P,FMA120905UA60,"EL FINANCIERO MARKETING, S.A. DE C. V.",N/A,,,,,,,,
2016,Definitivo,9,E,9169,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ENSENADA , S.A. DE C.V.",5,31/05/2016,33605,1500001082,0,4510005191,30/05/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,FMA120905UA60,"EL FINANCIERO MARKETING, S.A. DE C. V.",N/A,,99,OTRO FORMATO (ESPECIFICAR EN NOTAS ACLARATORIAS),1,"15,500.00","15,500.00","2,480.00","ESQUELA 080X04, PUBLICACION NACIONAL DE ESTADOS FINANCIEROS DICTAMINADOS 2015"
2016,Definitivo,9,E,9169,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ENSENADA , S.A. DE C.V.",6,03/06/2016,33605,1500001158,0,4510005194,31/05/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,"3,444.00",551.04,M,P,SPV130114FF30,"SERVICIOS PUBLICITARIOS VALCLE, S.A . DE C.V.",N/A,,,,,,,,
2016,Definitivo,9,E,9169,"ADMINISTRACI�N PORTUARIA INTEGRAL DE ENSENADA , S.A. DE C.V.",6,03/06/2016,33605,1500001158,0,4510005194,31/05/2016,22,DIARIOS EDITADOS EN LOS ESTADOS,,,M,P,SPV130114FF30,"SERVICIOS PUBLICITARIOS VALCLE, S.A . DE C.V.",N/A,,99,OTRO FORMATO (ESPECIFICAR EN NOTAS ACLARATORIAS),1,"3,444.00","3,444.00",551.04,"ESQUELA 4X10.5, PUBLICACION FELICITACION A CIUDADANOS DISTINGUIDOS 134 ANIVERSARIO ENSENADA"